PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 20:02:02 FOR 2024/04/29
 20 , 1 ,17660.6,644.6,391.4,359.0,0.0,17660.6,0.0,DSO-RD;
 20 , 2 ,17546.5,626.6,391.4,377.0,0.0,17546.5,0.0,DSO-RD;
 20 , 3 ,17657.3,646.8,391.4,356.8,0.0,17657.3,0.0,DSO-RD;
 20 , 4 ,17732.4,592.7,391.4,410.9,0.0,17732.4,0.0,DSO-RD;
 20 , 5 ,17758.1,591.4,391.4,412.2,0.0,17758.1,0.0,DSO-RD;
 20 , 6 ,17759.0,617.1,391.4,386.5,0.0,17759.0,0.0,DSO-RD;
 20 , 7 ,17773.7,594.0,391.4,409.6,0.0,17773.7,0.0,DSO-RD;
 20 , 8 ,17824.0,581.6,391.4,422.0,0.0,17824.0,0.0,DSO-RD;
 20 , 9 ,17779.0,614.2,391.4,389.4,0.0,17779.0,0.0,DSO-RD;
 20 , 10 ,17669.8,646.8,391.4,356.8,0.0,17669.8,0.0,DSO-RD;
 20 , 11 ,17629.0,602.4,391.4,401.2,0.0,17629.0,0.0,DSO-RD;
 20 , 12 ,17608.7,581.6,391.4,422.0,0.0,17608.7,0.0,DSO-RD;
