PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 20:01:52 FOR 2024/04/30
 20 , 1 ,17178.5,408.0,537.0,450.0,0.0,17178.5,0.0,DSO-RD;
 20 , 2 ,17236.2,408.0,537.0,450.0,0.0,17236.2,0.0,DSO-RD;
 20 , 3 ,17212.2,408.0,537.0,450.0,0.0,17212.2,0.0,DSO-RD;
 20 , 4 ,17276.3,408.0,537.0,450.0,0.0,17276.3,0.0,DSO-RD;
 20 , 5 ,17340.5,408.0,537.0,450.0,0.0,17340.5,0.0,DSO-RD;
 20 , 6 ,17333.1,408.0,537.0,450.0,0.0,17333.1,0.0,DSO-RD;
 20 , 7 ,17434.5,408.0,537.0,450.0,0.0,17434.5,0.0,DSO-RD;
 20 , 8 ,17358.2,408.0,537.0,450.0,0.0,17358.2,0.0,DSO-RD;
 20 , 9 ,17520.1,408.0,537.0,450.0,0.0,17520.1,0.0,DSO-RD;
 20 , 10 ,17477.8,408.0,537.0,450.0,0.0,17477.8,0.0,DSO-RD;
 20 , 11 ,17477.0,408.0,537.0,450.0,0.0,17477.0,0.0,DSO-RD;
 20 , 12 ,17422.8,408.0,537.0,450.0,0.0,17422.8,0.0,DSO-RD;
