PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 11:02:02 FOR 2024/04/25
 11 , 1 ,15618.6,363.5,581.5,450.0,0.0,15618.6,0.0,DSO-RD;
 11 , 2 ,15619.4,363.5,581.5,450.0,0.0,15619.4,0.0,DSO-RD;
 11 , 3 ,15616.3,363.5,581.5,450.0,0.0,15616.3,0.0,DSO-RD;
 11 , 4 ,15590.7,363.5,581.5,450.0,0.0,15590.7,0.0,DSO-RD;
 11 , 5 ,15556.1,363.5,581.5,450.0,0.0,15556.1,0.0,DSO-RD;
 11 , 6 ,15529.0,363.5,581.5,450.0,0.0,15529.0,0.0,DSO-RD;
 11 , 7 ,15601.3,363.5,581.5,450.0,0.0,15601.3,0.0,DSO-RD;
 11 , 8 ,15626.2,363.5,581.5,450.0,0.0,15626.2,0.0,DSO-RD;
 11 , 9 ,15564.8,363.5,581.5,450.0,0.0,15564.8,0.0,DSO-RD;
 11 , 10 ,15569.9,363.5,581.5,450.0,0.0,15569.9,0.0,DSO-RD;
 11 , 11 ,15562.6,363.5,581.5,450.0,0.0,15562.6,0.0,DSO-RD;
 11 , 12 ,15516.6,363.5,581.5,450.0,0.0,15516.6,0.0,DSO-RD;
