PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 20:01:52 FOR 2024/04/03
 20 , 1 ,18451.6,323.6,635.3,391.1,0.0,18451.6,0.0,DSO-RD;
 20 , 2 ,18398.4,323.6,635.3,391.1,0.0,18398.4,0.0,DSO-RD;
 20 , 3 ,18427.2,323.6,635.3,391.1,0.0,18427.2,0.0,DSO-RD;
 20 , 4 ,18422.9,323.6,635.3,391.1,0.0,18422.9,0.0,DSO-RD;
 20 , 5 ,18363.5,323.6,635.3,391.1,0.0,18363.5,0.0,DSO-RD;
 20 , 6 ,18305.7,323.6,635.3,391.1,0.0,18305.7,0.0,DSO-RD;
 20 , 7 ,18324.3,323.6,635.3,391.1,0.0,18324.3,0.0,DSO-RD;
 20 , 8 ,18352.6,323.6,635.3,391.1,0.0,18352.6,0.0,DSO-RD;
 20 , 9 ,18315.5,323.6,635.3,391.1,0.0,18315.5,0.0,DSO-RD;
 20 , 10 ,18287.4,323.6,635.3,391.1,0.0,18287.4,0.0,DSO-RD;
 20 , 11 ,18246.7,323.6,635.3,391.1,0.0,18246.7,0.0,DSO-RD;
 20 , 12 ,18176.6,323.6,635.3,391.1,0.0,18176.6,0.0,DSO-RD;
