PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 05:02:03 FOR 2024/04/16
 5 , 1 ,15149.6,235.6,707.0,407.4,0.0,15149.6,0.0,DSO-RD;
 5 , 2 ,15058.8,225.0,699.0,426.0,0.0,15058.8,0.0,DSO-RD;
 5 , 3 ,15158.7,225.0,699.0,426.0,0.0,15158.7,0.0,DSO-RD;
 5 , 4 ,15295.0,225.0,699.0,426.0,0.0,15295.0,0.0,DSO-RD;
 5 , 5 ,15331.1,225.0,699.0,426.0,0.0,15331.1,0.0,DSO-RD;
 5 , 6 ,15350.7,225.0,699.0,426.0,0.0,15350.7,0.0,DSO-RD;
 5 , 7 ,15475.0,239.3,709.2,401.5,0.0,15475.0,0.0,DSO-RD;
 5 , 8 ,15459.9,228.5,704.1,417.4,0.0,15459.9,0.0,DSO-RD;
 5 , 9 ,15564.5,241.4,711.0,397.6,0.0,15564.5,0.0,DSO-RD;
 5 , 10 ,15750.9,251.7,754.6,343.6,0.0,15750.9,0.0,DSO-RD;
 5 , 11 ,15814.6,251.4,755.9,342.7,0.0,15814.6,0.0,DSO-RD;
 5 , 12 ,15915.6,244.3,785.7,320.0,0.0,15915.6,0.0,DSO-RD;
