PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 01:02:03 FOR 2024/04/25
 1 , 1 ,14730.6,265.0,680.0,450.0,30.0,14730.6,0.0,DSO-RD;
 1 , 2 ,14605.7,265.0,680.0,450.0,30.0,14605.7,0.0,DSO-RD;
 1 , 3 ,14574.3,265.0,680.0,450.0,30.0,14574.3,0.0,DSO-RD;
 1 , 4 ,14595.1,265.0,680.0,450.0,30.0,14595.1,0.0,DSO-RD;
 1 , 5 ,14626.1,265.0,680.0,450.0,30.0,14626.1,0.0,DSO-RD;
 1 , 6 ,14617.1,265.0,680.0,450.0,30.0,14617.1,0.0,DSO-RD;
 1 , 7 ,14598.0,265.0,680.0,450.0,30.0,14598.0,0.0,DSO-RD;
 1 , 8 ,14545.2,265.0,680.0,450.0,30.0,14545.2,0.0,DSO-RD;
 1 , 9 ,14637.1,265.0,680.0,450.0,30.0,14637.1,0.0,DSO-RD;
 1 , 10 ,14483.3,265.0,680.0,450.0,30.0,14483.3,0.0,DSO-RD;
 1 , 11 ,14493.6,265.0,680.0,450.0,30.0,14493.6,0.0,DSO-RD;
 1 , 12 ,14478.6,265.0,680.0,450.0,30.0,14478.6,0.0,DSO-RD;
