PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 16:02:03 FOR 2024/04/15
 16 , 1 ,16856.1,225.0,749.6,375.4,0.0,16856.1,0.0,DSO-RD;
 16 , 2 ,16858.7,225.0,720.1,404.9,0.0,16858.7,0.0,DSO-RD;
 16 , 3 ,17003.7,225.0,760.4,364.6,0.0,17003.7,0.0,DSO-RD;
 16 , 4 ,16971.2,225.0,724.5,400.5,0.0,16971.2,0.0,DSO-RD;
 16 , 5 ,16909.4,225.0,675.0,450.0,0.0,16909.4,0.0,DSO-RD;
 16 , 6 ,16987.5,225.0,725.9,399.1,0.0,16987.5,0.0,DSO-RD;
 16 , 7 ,17078.6,225.0,765.4,359.6,0.0,17078.6,0.0,DSO-RD;
 16 , 8 ,17010.9,225.0,727.8,397.2,0.0,17010.9,0.0,DSO-RD;
 16 , 9 ,17122.5,225.0,764.9,360.1,0.0,17122.5,0.0,DSO-RD;
 16 , 10 ,17227.5,225.0,758.7,366.3,0.0,17227.5,0.0,DSO-RD;
 16 , 11 ,17271.6,225.0,757.6,367.4,0.0,17271.6,0.0,DSO-RD;
 16 , 12 ,17167.1,225.0,760.1,364.9,0.0,17167.1,0.0,DSO-RD;
