PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 15:02:03 FOR 2024/04/19
 15 , 1 ,16540.4,225.0,794.8,330.2,0.0,16540.4,0.0,DSO-RD;
 15 , 2 ,16493.8,225.0,794.8,330.2,0.0,16493.8,0.0,DSO-RD;
 15 , 3 ,16405.1,225.0,794.8,330.2,0.0,16405.1,0.0,DSO-RD;
 15 , 4 ,16446.6,225.0,794.8,330.2,0.0,16446.6,0.0,DSO-RD;
 15 , 5 ,16410.8,225.0,794.8,330.2,0.0,16410.8,0.0,DSO-RD;
 15 , 6 ,16358.5,225.0,794.8,330.2,0.0,16358.5,0.0,DSO-RD;
 15 , 7 ,16242.9,225.0,794.8,330.2,0.0,16242.9,0.0,DSO-RD;
 15 , 8 ,16260.1,225.0,794.8,330.2,0.0,16260.1,0.0,DSO-RD;
 15 , 9 ,16301.9,225.0,794.8,330.2,0.0,16301.9,0.0,DSO-RD;
 15 , 10 ,16299.8,225.0,794.8,330.2,0.0,16299.8,0.0,DSO-RD;
 15 , 11 ,16323.1,225.0,794.8,330.2,0.0,16323.1,0.0,DSO-RD;
 15 , 12 ,16291.2,225.0,794.8,330.2,0.0,16291.2,0.0,DSO-RD;
