PM,20240403,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 14:01:53 FOR 2024/04/03
 14 , 1 ,17752.4,350.1,657.4,342.5,2.0,17752.4,0.0,DSO-RD;
 14 , 2 ,17816.3,327.6,679.9,342.5,2.0,17816.3,0.0,DSO-RD;
 14 , 3 ,17808.4,332.3,675.2,342.5,4.0,17808.4,0.0,DSO-RD;
 14 , 4 ,17853.3,330.9,676.6,342.5,4.0,17853.3,0.0,DSO-RD;
 14 , 5 ,17839.4,330.9,676.6,342.5,4.0,17839.4,0.0,DSO-RD;
 14 , 6 ,17930.1,265.0,715.9,369.1,4.0,17930.1,0.0,DSO-RD;
 14 , 7 ,17991.2,276.3,648.5,425.3,5.5,17991.2,0.0,DSO-RD;
 14 , 8 ,18017.0,276.3,648.5,425.3,5.5,18017.0,0.0,DSO-RD;
 14 , 9 ,17974.5,276.3,648.5,425.3,5.5,17974.5,0.0,DSO-RD;
 14 , 10 ,17984.0,268.3,631.7,450.0,5.5,17984.0,0.0,DSO-RD;
 14 , 11 ,18044.9,284.8,664.7,400.5,5.5,18044.9,0.0,DSO-RD;
 14 , 12 ,17986.5,284.8,664.7,400.5,5.5,17986.5,0.0,DSO-RD;
