PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 18:01:53 FOR 2024/04/14
 18 , 1 ,16194.9,276.1,642.6,431.3,0.0,16194.9,0.0,DSO-RD;
 18 , 2 ,16164.9,276.1,642.6,431.3,0.0,16164.9,0.0,DSO-RD;
 18 , 3 ,16124.3,276.1,642.6,431.3,0.0,16124.3,0.0,DSO-RD;
 18 , 4 ,16244.8,276.1,642.6,431.3,0.0,16244.8,0.0,DSO-RD;
 18 , 5 ,16263.7,276.1,642.6,431.3,0.0,16263.7,0.0,DSO-RD;
 18 , 6 ,16353.3,276.1,642.6,431.3,0.0,16353.3,0.0,DSO-RD;
 18 , 7 ,16410.2,268.8,642.6,438.6,0.0,16410.2,0.0,DSO-RD;
 18 , 8 ,16362.9,276.1,642.6,431.3,0.0,16362.9,0.0,DSO-RD;
 18 , 9 ,16376.3,269.7,642.6,437.7,0.0,16376.3,0.0,DSO-RD;
 18 , 10 ,16380.6,264.5,642.6,442.9,0.0,16380.6,0.0,DSO-RD;
 18 , 11 ,16417.9,273.9,642.6,433.5,0.0,16417.9,0.0,DSO-RD;
 18 , 12 ,16343.9,273.5,642.6,433.9,0.0,16343.9,0.0,DSO-RD;
