PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 02:02:03 FOR 2024/04/14
 2 , 1 ,14249.7,225.0,752.9,372.1,33.0,14249.7,0.0,DSO-RD;
 2 , 2 ,14249.2,225.0,753.0,372.0,33.0,14249.2,0.0,DSO-RD;
 2 , 3 ,14291.1,225.0,738.9,386.1,33.0,14291.1,0.0,DSO-RD;
 2 , 4 ,14265.1,225.0,743.0,382.0,33.0,14265.1,0.0,DSO-RD;
 2 , 5 ,14245.2,225.0,752.9,372.1,33.0,14245.2,0.0,DSO-RD;
 2 , 6 ,14239.2,225.0,737.3,387.7,33.0,14239.2,0.0,DSO-RD;
 2 , 7 ,14208.2,225.0,729.5,395.5,33.0,14208.2,0.0,DSO-RD;
 2 , 8 ,14185.2,225.0,752.9,372.1,33.0,14185.2,0.0,DSO-RD;
 2 , 9 ,14197.2,225.0,743.7,381.3,33.0,14197.2,0.0,DSO-RD;
 2 , 10 ,14158.3,225.0,753.0,372.0,33.0,14158.3,0.0,DSO-RD;
 2 , 11 ,14094.7,225.0,753.0,372.0,33.0,14094.7,0.0,DSO-RD;
 2 , 12 ,14040.2,225.0,753.0,372.0,33.0,14040.2,0.0,DSO-RD;
