PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 22:02:03 FOR 2024/04/22
 22 , 1 ,17494.6,552.4,392.6,450.0,39.0,17494.6,0.0,DSO-RD;
 22 , 2 ,17466.5,552.0,393.0,450.0,39.0,17466.5,0.0,DSO-RD;
 22 , 3 ,17472.5,552.0,393.0,450.0,39.0,17472.5,0.0,DSO-RD;
 22 , 4 ,17405.4,552.0,393.0,450.0,39.0,17405.4,0.0,DSO-RD;
 22 , 5 ,17340.4,552.0,393.0,450.0,39.0,17340.4,0.0,DSO-RD;
 22 , 6 ,17210.4,552.0,393.0,450.0,39.0,17210.4,0.0,DSO-RD;
 22 , 7 ,17221.4,552.0,393.0,450.0,39.0,17221.4,0.0,DSO-RD;
 22 , 8 ,17004.6,552.0,393.0,450.0,39.0,17004.6,0.0,DSO-RD;
 22 , 9 ,16909.5,552.0,393.0,450.0,39.0,16909.5,0.0,DSO-RD;
 22 , 10 ,16864.4,552.0,393.0,450.0,39.0,16864.4,0.0,DSO-RD;
 22 , 11 ,16630.6,552.0,393.0,450.0,39.0,16630.6,0.0,DSO-RD;
 22 , 12 ,16654.1,552.0,393.0,450.0,39.0,16654.1,0.0,DSO-RD;
