PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 15:02:03 FOR 2024/05/07
 15 , 1 ,16557.4,349.1,595.9,450.0,0.0,16557.4,0.0,DSO-RD;
 15 , 2 ,16572.3,320.5,624.5,450.0,0.0,16572.3,0.0,DSO-RD;
 15 , 3 ,16646.2,299.5,645.5,450.0,0.0,16646.2,0.0,DSO-RD;
 15 , 4 ,16674.6,379.1,565.9,450.0,0.0,16674.6,0.0,DSO-RD;
 15 , 5 ,16612.6,401.2,543.8,450.0,0.0,16612.6,0.0,DSO-RD;
 15 , 6 ,16702.7,309.3,635.7,450.0,0.0,16702.7,0.0,DSO-RD;
 15 , 7 ,16788.7,259.4,685.6,450.0,0.0,16788.7,0.0,DSO-RD;
 15 , 8 ,16811.7,243.9,701.1,450.0,0.0,16811.7,0.0,DSO-RD;
 15 , 9 ,16914.4,236.0,709.0,450.0,0.0,16914.4,0.0,DSO-RD;
 15 , 10 ,16978.9,236.0,709.0,450.0,0.0,16978.9,0.0,DSO-RD;
 15 , 11 ,17048.4,236.0,709.0,450.0,0.0,17048.4,0.0,DSO-RD;
 15 , 12 ,16899.4,236.0,709.0,450.0,0.0,16899.4,0.0,DSO-RD;
