PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 19:02:02 FOR 2024/04/15
 19 , 1 ,18021.4,249.0,651.0,450.0,0.0,18021.4,0.0,DSO-RD;
 19 , 2 ,18125.3,249.0,651.0,450.0,0.0,18125.3,0.0,DSO-RD;
 19 , 3 ,18163.3,249.0,651.0,450.0,0.0,18163.3,0.0,DSO-RD;
 19 , 4 ,18146.7,249.0,651.0,450.0,0.0,18146.7,0.0,DSO-RD;
 19 , 5 ,18146.0,249.0,651.0,450.0,0.0,18146.0,0.0,DSO-RD;
 19 , 6 ,18248.2,249.0,651.0,450.0,0.0,18248.2,0.0,DSO-RD;
 19 , 7 ,18115.5,249.0,651.0,450.0,0.0,18115.5,0.0,DSO-RD;
 19 , 8 ,18273.1,249.0,651.0,450.0,0.0,18273.1,0.0,DSO-RD;
 19 , 9 ,18295.3,249.0,651.0,450.0,0.0,18295.3,0.0,DSO-RD;
 19 , 10 ,18385.4,249.0,651.0,450.0,0.0,18385.4,0.0,DSO-RD;
 19 , 11 ,18289.4,249.0,651.0,450.0,0.0,18289.4,0.0,DSO-RD;
 19 , 12 ,18462.4,249.0,651.0,450.0,0.0,18462.4,0.0,DSO-RD;
