PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 10:02:03 FOR 2024/04/27
 10 , 1 ,15874.6,242.1,804.9,548.0,0.0,15874.6,0.0,DSO-RD;
 10 , 2 ,15837.6,242.1,804.9,548.0,0.0,15837.6,0.0,DSO-RD;
 10 , 3 ,15829.6,242.1,804.9,548.0,0.0,15829.6,0.0,DSO-RD;
 10 , 4 ,15941.6,275.8,771.2,548.0,0.0,15941.6,0.0,DSO-RD;
 10 , 5 ,16006.6,270.9,776.1,548.0,0.0,16006.6,0.0,DSO-RD;
 10 , 6 ,15933.6,267.7,779.3,548.0,0.0,15933.6,0.0,DSO-RD;
 10 , 7 ,15968.6,278.3,768.7,548.0,0.0,15968.6,0.0,DSO-RD;
 10 , 8 ,15993.6,262.3,784.7,548.0,0.0,15993.6,0.0,DSO-RD;
 10 , 9 ,16023.6,262.3,784.7,548.0,0.0,16023.6,0.0,DSO-RD;
 10 , 10 ,16079.6,262.3,784.7,548.0,0.0,16079.6,0.0,DSO-RD;
 10 , 11 ,16075.6,262.3,784.7,548.0,0.0,16075.6,0.0,DSO-RD;
 10 , 12 ,16167.6,287.0,658.0,650.0,0.0,16167.6,0.0,DSO-RD;
