PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 06:01:52 FOR 2024/04/24
 6 , 1 ,15234.3,292.6,652.4,450.0,30.0,15234.3,0.0,DSO-RD;
 6 , 2 ,15362.8,292.6,652.4,450.0,30.0,15362.8,0.0,DSO-RD;
 6 , 3 ,15326.0,292.6,652.4,450.0,30.0,15326.0,0.0,DSO-RD;
 6 , 4 ,15536.9,292.6,652.4,450.0,30.0,15536.9,0.0,DSO-RD;
 6 , 5 ,15577.9,292.6,652.4,450.0,30.0,15577.9,0.0,DSO-RD;
 6 , 6 ,15632.0,292.6,652.4,450.0,30.0,15632.0,0.0,DSO-RD;
 6 , 7 ,15705.1,292.6,652.4,450.0,30.0,15705.1,0.0,DSO-RD;
 6 , 8 ,15835.0,292.6,652.4,450.0,30.0,15835.0,0.0,DSO-RD;
 6 , 9 ,15922.3,292.6,652.4,450.0,30.0,15922.3,0.0,DSO-RD;
 6 , 10 ,15991.1,292.6,652.4,450.0,30.0,15991.1,0.0,DSO-RD;
 6 , 11 ,16046.3,292.6,652.4,450.0,30.0,16046.3,0.0,DSO-RD;
 6 , 12 ,16181.3,292.6,652.4,450.0,30.0,16181.3,0.0,DSO-RD;
