PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 07:01:53 FOR 2024/04/20
 7 , 1 ,15704.7,293.3,606.7,450.0,39.0,15704.7,0.0,DSO-RD;
 7 , 2 ,15791.7,274.2,633.8,441.9,39.0,15791.7,0.0,DSO-RD;
 7 , 3 ,15881.7,287.8,612.2,450.0,39.0,15881.7,0.0,DSO-RD;
 7 , 4 ,15860.7,285.4,614.6,450.0,39.0,15860.7,0.0,DSO-RD;
 7 , 5 ,15917.7,297.9,602.1,450.0,39.0,15917.7,0.0,DSO-RD;
 7 , 6 ,16022.7,303.6,596.4,450.0,39.0,16022.7,0.0,DSO-RD;
 7 , 7 ,16136.7,317.6,582.4,450.0,39.0,16136.7,0.0,DSO-RD;
 7 , 8 ,16140.7,318.9,581.1,450.0,39.0,16140.7,0.0,DSO-RD;
 7 , 9 ,16186.7,310.5,589.5,450.0,39.0,16186.7,0.0,DSO-RD;
 7 , 10 ,16177.7,296.8,603.2,450.0,39.0,16177.7,0.0,DSO-RD;
 7 , 11 ,16158.7,281.0,619.9,449.1,39.0,16158.7,0.0,DSO-RD;
 7 , 12 ,16151.7,276.7,624.4,448.9,39.0,16151.7,0.0,DSO-RD;
