PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 03:01:53 FOR 2024/05/06
 3 , 1 ,13302.3,236.0,709.0,450.0,0.0,13302.3,0.0,DSO-RD;
 3 , 2 ,13397.4,236.0,709.0,450.0,0.0,13397.4,0.0,DSO-RD;
 3 , 3 ,13420.5,236.0,709.0,450.0,0.0,13420.5,0.0,DSO-RD;
 3 , 4 ,13483.8,236.0,709.0,450.0,0.0,13483.8,0.0,DSO-RD;
 3 , 5 ,13484.9,236.0,709.0,450.0,0.0,13484.9,0.0,DSO-RD;
 3 , 6 ,13333.8,236.0,709.0,450.0,0.0,13333.8,0.0,DSO-RD;
 3 , 7 ,13431.2,236.0,709.0,450.0,0.0,13431.2,0.0,DSO-RD;
 3 , 8 ,13338.0,236.0,709.0,450.0,0.0,13338.0,0.0,DSO-RD;
 3 , 9 ,13351.8,236.0,709.0,450.0,0.0,13351.8,0.0,DSO-RD;
 3 , 10 ,13412.5,236.0,709.0,450.0,0.0,13412.5,0.0,DSO-RD;
 3 , 11 ,13410.3,236.0,709.0,450.0,0.0,13410.3,0.0,DSO-RD;
 3 , 12 ,13440.3,236.0,709.0,450.0,0.0,13440.3,0.0,DSO-RD;
