PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 04:02:03 FOR 2024/04/08
 4 , 1 ,14479.6,225.0,795.6,329.4,71.0,14479.6,0.0,DSO-RD;
 4 , 2 ,14461.2,225.0,805.0,320.0,41.0,14461.2,0.0,DSO-RD;
 4 , 3 ,14575.5,225.0,805.0,320.0,71.0,14575.5,0.0,DSO-RD;
 4 , 4 ,14586.2,225.0,805.0,320.0,71.0,14586.2,0.0,DSO-RD;
 4 , 5 ,14618.1,225.0,805.0,320.0,71.0,14618.1,0.0,DSO-RD;
 4 , 6 ,14612.1,225.0,805.0,320.0,71.0,14612.1,0.0,DSO-RD;
 4 , 7 ,14615.2,225.0,805.0,320.0,71.0,14615.2,0.0,DSO-RD;
 4 , 8 ,14622.4,225.0,805.0,320.0,71.0,14622.4,0.0,DSO-RD;
 4 , 9 ,14582.8,225.0,805.0,320.0,71.0,14582.8,0.0,DSO-RD;
 4 , 10 ,14675.3,225.0,805.0,320.0,71.0,14675.3,0.0,DSO-RD;
 4 , 11 ,14840.6,225.0,805.0,320.0,71.0,14840.6,0.0,DSO-RD;
 4 , 12 ,14741.6,225.0,805.0,320.0,71.0,14741.6,0.0,DSO-RD;
