PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 10:02:02 FOR 2024/04/25
 10 , 1 ,15889.6,323.9,621.1,450.0,0.0,15889.6,0.0,DSO-RD;
 10 , 2 ,15814.9,323.9,621.1,450.0,0.0,15814.9,0.0,DSO-RD;
 10 , 3 ,15872.1,323.9,621.1,450.0,0.0,15872.1,0.0,DSO-RD;
 10 , 4 ,15818.3,323.9,621.1,450.0,0.0,15818.3,0.0,DSO-RD;
 10 , 5 ,15796.5,323.9,621.1,450.0,0.0,15796.5,0.0,DSO-RD;
 10 , 6 ,15688.2,323.9,621.1,450.0,0.0,15688.2,0.0,DSO-RD;
 10 , 7 ,15665.1,323.9,621.1,450.0,0.0,15665.1,0.0,DSO-RD;
 10 , 8 ,15698.9,323.9,621.1,450.0,0.0,15698.9,0.0,DSO-RD;
 10 , 9 ,15664.1,323.9,621.1,450.0,0.0,15664.1,0.0,DSO-RD;
 10 , 10 ,15597.3,323.9,621.1,450.0,0.0,15597.3,0.0,DSO-RD;
 10 , 11 ,15587.6,323.9,621.1,450.0,0.0,15587.6,0.0,DSO-RD;
 10 , 12 ,15568.6,323.9,621.1,450.0,0.0,15568.6,0.0,DSO-RD;
