PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 15:02:03 FOR 2024/04/02
 15 , 1 ,18093.5,303.9,848.1,398.0,2.0,18093.5,0.0,DSO-RD;
 15 , 2 ,18092.5,285.7,810.3,454.0,2.0,18092.5,0.0,DSO-RD;
 15 , 3 ,18109.1,303.9,848.1,398.0,2.0,18109.1,0.0,DSO-RD;
 15 , 4 ,18092.6,303.9,848.1,398.0,2.0,18092.6,0.0,DSO-RD;
 15 , 5 ,18163.4,303.9,848.1,398.0,2.0,18163.4,0.0,DSO-RD;
 15 , 6 ,18163.7,303.9,848.1,398.0,2.0,18163.7,0.0,DSO-RD;
 15 , 7 ,18186.6,303.9,848.1,398.0,2.0,18186.6,0.0,DSO-RD;
 15 , 8 ,18322.3,302.4,865.5,382.1,2.0,18322.3,0.0,DSO-RD;
 15 , 9 ,18345.3,303.6,851.9,394.5,2.0,18345.3,0.0,DSO-RD;
 15 , 10 ,18342.6,303.7,851.1,395.2,2.0,18342.6,0.0,DSO-RD;
 15 , 11 ,18422.5,299.9,892.5,357.6,2.0,18422.5,0.0,DSO-RD;
 15 , 12 ,18339.5,303.3,856.7,390.0,2.0,18339.5,0.0,DSO-RD;
