PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 06:01:53 FOR 2024/05/07
 6 , 1 ,14809.9,262.1,682.9,450.0,0.0,14809.9,0.0,DSO-RD;
 6 , 2 ,14879.7,262.1,682.9,450.0,0.0,14879.7,0.0,DSO-RD;
 6 , 3 ,14954.5,262.1,682.9,450.0,0.0,14954.5,0.0,DSO-RD;
 6 , 4 ,15026.1,262.1,682.9,450.0,0.0,15026.1,0.0,DSO-RD;
 6 , 5 ,15157.8,262.1,682.9,450.0,0.0,15157.8,0.0,DSO-RD;
 6 , 6 ,15236.1,262.1,682.9,450.0,0.0,15236.1,0.0,DSO-RD;
 6 , 7 ,15311.4,262.1,682.9,450.0,0.0,15311.4,0.0,DSO-RD;
 6 , 8 ,15405.9,263.2,682.9,448.9,0.0,15405.9,0.0,DSO-RD;
 6 , 9 ,15452.6,276.1,682.9,436.0,0.0,15452.6,0.0,DSO-RD;
 6 , 10 ,15505.3,278.8,682.9,433.3,0.0,15505.3,0.0,DSO-RD;
 6 , 11 ,15568.4,280.9,682.9,431.2,0.0,15568.4,0.0,DSO-RD;
 6 , 12 ,15658.3,275.7,682.9,436.4,0.0,15658.3,0.0,DSO-RD;
