PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 16:02:02 FOR 2024/04/12
 16 , 1 ,17311.1,225.0,947.0,378.0,0.0,17311.1,0.0,DSO-RD;
 16 , 2 ,17292.6,225.0,947.0,378.0,0.0,17292.6,0.0,DSO-RD;
 16 , 3 ,17332.1,225.0,947.0,378.0,0.0,17332.1,0.0,DSO-RD;
 16 , 4 ,17401.5,225.0,947.0,378.0,0.0,17401.5,0.0,DSO-RD;
 16 , 5 ,17405.9,225.0,947.0,378.0,0.0,17405.9,0.0,DSO-RD;
 16 , 6 ,17341.3,225.0,947.0,378.0,0.0,17341.3,0.0,DSO-RD;
 16 , 7 ,17441.2,225.0,947.0,378.0,0.0,17441.2,0.0,DSO-RD;
 16 , 8 ,17543.8,225.0,947.0,378.0,0.0,17543.8,0.0,DSO-RD;
 16 , 9 ,17613.7,225.0,947.0,378.0,0.0,17613.7,0.0,DSO-RD;
 16 , 10 ,17587.8,225.0,947.0,378.0,0.0,17587.8,0.0,DSO-RD;
 16 , 11 ,17625.5,225.0,947.0,378.0,0.0,17625.5,0.0,DSO-RD;
 16 , 12 ,17536.6,225.0,947.0,378.0,0.0,17536.6,0.0,DSO-RD;
