PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 07:01:53 FOR 2024/05/01
 7 , 1 ,15123.9,244.8,700.2,650.0,0.0,15123.9,0.0,DSO-RD;
 7 , 2 ,15275.5,244.8,700.2,650.0,0.0,15275.5,0.0,DSO-RD;
 7 , 3 ,15322.3,244.8,700.2,650.0,0.0,15322.3,0.0,DSO-RD;
 7 , 4 ,15444.5,244.8,700.2,650.0,0.0,15444.5,0.0,DSO-RD;
 7 , 5 ,15516.6,244.8,700.2,650.0,0.0,15516.6,0.0,DSO-RD;
 7 , 6 ,15477.4,244.8,700.2,650.0,0.0,15477.4,0.0,DSO-RD;
 7 , 7 ,15606.0,244.8,700.2,650.0,0.0,15606.0,0.0,DSO-RD;
 7 , 8 ,15694.4,244.8,700.2,650.0,0.0,15694.4,0.0,DSO-RD;
 7 , 9 ,15722.8,244.8,700.2,650.0,0.0,15722.8,0.0,DSO-RD;
 7 , 10 ,15707.2,244.8,700.2,650.0,0.0,15707.2,0.0,DSO-RD;
 7 , 11 ,15715.9,244.8,700.2,650.0,0.0,15715.9,0.0,DSO-RD;
 7 , 12 ,15742.9,244.8,700.2,650.0,0.0,15742.9,0.0,DSO-RD;
