PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 02:01:52 FOR 2024/04/05
 2 , 1 ,15744.6,225.0,785.0,340.0,93.1,15744.6,0.0,DSO-RD;
 2 , 2 ,15804.7,225.0,783.7,341.3,93.1,15804.7,0.0,DSO-RD;
 2 , 3 ,15683.8,225.0,798.5,326.5,93.1,15683.8,0.0,DSO-RD;
 2 , 4 ,15693.4,225.0,805.0,320.0,93.1,15693.4,0.0,DSO-RD;
 2 , 5 ,15659.6,225.0,805.0,320.0,93.1,15659.6,0.0,DSO-RD;
 2 , 6 ,15680.9,225.0,805.0,320.0,93.1,15680.9,0.0,DSO-RD;
 2 , 7 ,15628.1,225.0,805.0,320.0,93.1,15628.1,0.0,DSO-RD;
 2 , 8 ,15715.5,225.0,805.0,320.0,93.1,15715.5,0.0,DSO-RD;
 2 , 9 ,15666.0,225.0,805.0,320.0,93.1,15666.0,0.0,DSO-RD;
 2 , 10 ,15622.4,225.0,805.0,320.0,93.1,15622.4,0.0,DSO-RD;
 2 , 11 ,15628.6,225.0,805.0,320.0,93.1,15628.6,0.0,DSO-RD;
 2 , 12 ,15440.6,225.0,805.0,320.0,69.1,15440.6,0.0,DSO-RD;
