PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 06:02:32 FOR 2024/05/06
 6 , 1 ,14205.0,236.0,715.0,444.0,0.0,14205.0,0.0,DSO-RD;
 6 , 2 ,14300.2,236.0,763.0,396.0,0.0,14300.2,0.0,DSO-RD;
 6 , 3 ,14302.6,236.0,763.0,396.0,0.0,14302.6,0.0,DSO-RD;
 6 , 4 ,14444.2,236.0,763.0,396.0,0.0,14444.2,0.0,DSO-RD;
 6 , 5 ,14412.3,236.0,763.0,396.0,0.0,14412.3,0.0,DSO-RD;
 6 , 6 ,14517.4,236.0,763.0,396.0,0.0,14517.4,0.0,DSO-RD;
 6 , 7 ,14699.7,236.0,774.4,384.6,0.0,14699.7,0.0,DSO-RD;
 6 , 8 ,14765.7,236.0,768.2,390.8,0.0,14765.7,0.0,DSO-RD;
 6 , 9 ,14987.8,236.0,775.4,383.6,0.0,14987.8,0.0,DSO-RD;
 6 , 10 ,15087.1,236.0,785.0,374.0,0.0,15087.1,0.0,DSO-RD;
 6 , 11 ,15097.0,236.0,793.0,366.0,0.0,15097.0,0.0,DSO-RD;
 6 , 12 ,15272.0,236.0,793.0,366.0,0.0,15272.0,0.0,DSO-RD;
