PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 12:01:52 FOR 2024/04/29
 12 , 1 ,16355.9,362.7,697.7,334.6,0.0,16355.9,0.0,DSO-RD;
 12 , 2 ,16302.6,359.7,711.3,324.0,0.0,16302.6,0.0,DSO-RD;
 12 , 3 ,16272.1,359.7,711.3,324.0,0.0,16272.1,0.0,DSO-RD;
 12 , 4 ,16269.2,359.7,711.3,324.0,0.0,16269.2,0.0,DSO-RD;
 12 , 5 ,16321.2,359.7,711.3,324.0,0.0,16321.2,0.0,DSO-RD;
 12 , 6 ,16292.1,359.7,711.3,324.0,0.0,16292.1,0.0,DSO-RD;
 12 , 7 ,16374.8,359.7,711.3,324.0,0.0,16374.8,0.0,DSO-RD;
 12 , 8 ,16361.5,359.7,711.3,324.0,0.0,16361.5,0.0,DSO-RD;
 12 , 9 ,16315.9,359.7,711.3,324.0,0.0,16315.9,0.0,DSO-RD;
 12 , 10 ,16367.6,359.7,711.3,324.0,0.0,16367.6,0.0,DSO-RD;
 12 , 11 ,16360.9,359.7,711.3,324.0,0.0,16360.9,0.0,DSO-RD;
 12 , 12 ,16396.9,359.7,711.3,324.0,0.0,16396.9,0.0,DSO-RD;
