PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 02:01:52 FOR 2024/04/28
 2 , 1 ,13706.0,262.0,810.0,323.0,0.0,13706.0,0.0,DSO-RD;
 2 , 2 ,13699.0,262.0,810.0,323.0,0.0,13699.0,0.0,DSO-RD;
 2 , 3 ,13611.0,259.6,812.4,323.0,0.0,13611.0,0.0,DSO-RD;
 2 , 4 ,13703.0,262.0,810.0,323.0,0.0,13703.0,0.0,DSO-RD;
 2 , 5 ,13609.0,262.0,810.0,323.0,0.0,13609.0,0.0,DSO-RD;
 2 , 6 ,13745.0,262.0,810.0,323.0,0.0,13745.0,0.0,DSO-RD;
 2 , 7 ,13763.0,262.0,810.0,323.0,0.0,13763.0,0.0,DSO-RD;
 2 , 8 ,13735.0,262.0,810.0,323.0,0.0,13735.0,0.0,DSO-RD;
 2 , 9 ,13698.0,262.0,810.0,323.0,0.0,13698.0,0.0,DSO-RD;
 2 , 10 ,13773.0,262.0,810.0,323.0,0.0,13773.0,0.0,DSO-RD;
 2 , 11 ,13699.0,262.0,810.0,323.0,0.0,13699.0,0.0,DSO-RD;
 2 , 12 ,13571.0,262.0,810.0,323.0,0.0,13571.0,0.0,DSO-RD;
