PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 18:01:53 FOR 2024/04/27
 18 , 1 ,16043.0,262.0,697.0,636.0,0.0,16043.0,0.0,DSO-RD;
 18 , 2 ,16088.9,289.3,698.2,607.5,0.0,16088.9,0.0,DSO-RD;
 18 , 3 ,16082.3,290.1,697.0,607.9,0.0,16082.3,0.0,DSO-RD;
 18 , 4 ,16127.0,300.7,697.0,597.3,0.0,16127.0,0.0,DSO-RD;
 18 , 5 ,16084.7,252.4,697.0,645.6,0.0,16084.7,0.0,DSO-RD;
 18 , 6 ,16183.1,260.2,697.0,637.8,0.0,16183.1,0.0,DSO-RD;
 18 , 7 ,16114.0,268.2,697.0,629.8,0.0,16114.0,0.0,DSO-RD;
 18 , 8 ,16034.6,267.2,697.0,630.8,0.0,16034.6,0.0,DSO-RD;
 18 , 9 ,16019.8,264.1,697.0,633.9,0.0,16019.8,0.0,DSO-RD;
 18 , 10 ,15905.8,253.0,697.0,645.0,0.0,15905.8,0.0,DSO-RD;
 18 , 11 ,16015.0,261.0,697.0,637.0,0.0,16015.0,0.0,DSO-RD;
 18 , 12 ,16100.0,269.1,697.0,628.9,0.0,16100.0,0.0,DSO-RD;
