PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 15:01:53 FOR 2024/04/20
 15 , 1 ,16396.6,225.0,728.8,396.2,39.0,16396.6,0.0,DSO-RD;
 15 , 2 ,16356.6,225.0,701.0,424.0,39.0,16356.6,0.0,DSO-RD;
 15 , 3 ,16324.6,225.0,725.5,399.5,39.0,16324.6,0.0,DSO-RD;
 15 , 4 ,16419.6,225.0,710.0,415.0,39.0,16419.6,0.0,DSO-RD;
 15 , 5 ,16420.6,225.0,710.4,414.6,39.0,16420.6,0.0,DSO-RD;
 15 , 6 ,16336.6,225.0,710.0,415.0,39.0,16336.6,0.0,DSO-RD;
 15 , 7 ,16384.6,225.0,700.9,424.1,39.0,16384.6,0.0,DSO-RD;
 15 , 8 ,16342.6,225.0,699.9,425.1,39.0,16342.6,0.0,DSO-RD;
 15 , 9 ,16352.6,225.0,703.0,422.0,39.0,16352.6,0.0,DSO-RD;
 15 , 10 ,16258.6,225.0,711.4,413.6,39.0,16258.6,0.0,DSO-RD;
 15 , 11 ,16271.6,225.0,716.0,409.0,39.0,16271.6,0.0,DSO-RD;
 15 , 12 ,16223.6,225.0,725.3,399.7,39.0,16223.6,0.0,DSO-RD;
