PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 09:02:03 FOR 2024/04/27
 9 , 1 ,15645.9,241.1,805.9,548.0,0.0,15645.9,0.0,DSO-RD;
 9 , 2 ,15704.9,241.1,805.9,548.0,0.0,15704.9,0.0,DSO-RD;
 9 , 3 ,15743.9,241.1,805.9,548.0,0.0,15743.9,0.0,DSO-RD;
 9 , 4 ,15638.9,241.1,805.9,548.0,0.0,15638.9,0.0,DSO-RD;
 9 , 5 ,15733.9,241.1,805.9,548.0,0.0,15733.9,0.0,DSO-RD;
 9 , 6 ,15804.9,246.9,800.1,548.0,0.0,15804.9,0.0,DSO-RD;
 9 , 7 ,15768.9,241.1,805.9,548.0,0.0,15768.9,0.0,DSO-RD;
 9 , 8 ,15746.9,244.8,802.2,548.0,0.0,15746.9,0.0,DSO-RD;
 9 , 9 ,15739.9,241.1,805.9,548.0,0.0,15739.9,0.0,DSO-RD;
 9 , 10 ,15830.9,261.8,785.2,548.0,0.0,15830.9,0.0,DSO-RD;
 9 , 11 ,15831.9,261.8,785.2,548.0,0.0,15831.9,0.0,DSO-RD;
 9 , 12 ,15854.9,261.8,785.2,548.0,0.0,15854.9,0.0,DSO-RD;
