PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 21:02:03 FOR 2024/04/27
 21 , 1 ,16321.3,265.2,679.8,450.0,0.0,16321.3,0.0,DSO-RD;
 21 , 2 ,16265.0,272.6,672.4,450.0,0.0,16265.0,0.0,DSO-RD;
 21 , 3 ,16252.1,278.2,666.8,450.0,0.0,16252.1,0.0,DSO-RD;
 21 , 4 ,16270.1,280.7,664.3,450.0,0.0,16270.1,0.0,DSO-RD;
 21 , 5 ,16271.0,281.6,663.4,450.0,0.0,16271.0,0.0,DSO-RD;
 21 , 6 ,16280.0,282.0,663.0,450.0,0.0,16280.0,0.0,DSO-RD;
 21 , 7 ,16197.8,280.4,664.6,450.0,0.0,16197.8,0.0,DSO-RD;
 21 , 8 ,16172.0,278.6,666.4,450.0,0.0,16172.0,0.0,DSO-RD;
 21 , 9 ,16108.0,274.9,670.1,450.0,0.0,16108.0,0.0,DSO-RD;
 21 , 10 ,16051.0,268.1,676.9,450.0,0.0,16051.0,0.0,DSO-RD;
 21 , 11 ,15935.3,259.2,685.8,450.0,0.0,15935.3,0.0,DSO-RD;
 21 , 12 ,15798.3,259.2,685.8,450.0,0.0,15798.3,0.0,DSO-RD;
