PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 11:01:43 FOR 2024/04/21
 11 , 1 ,16483.7,236.0,709.0,450.0,38.0,16483.7,0.0,DSO-RD;
 11 , 2 ,16472.7,236.0,709.0,450.0,38.0,16472.7,0.0,DSO-RD;
 11 , 3 ,16359.7,347.3,597.7,450.0,38.0,16359.7,0.0,DSO-RD;
 11 , 4 ,16396.7,347.3,597.7,450.0,38.0,16396.7,0.0,DSO-RD;
 11 , 5 ,16432.7,262.0,683.0,450.0,38.0,16432.7,0.0,DSO-RD;
 11 , 6 ,16481.7,270.5,674.5,450.0,38.0,16481.7,0.0,DSO-RD;
 11 , 7 ,16373.7,347.3,597.7,450.0,38.0,16373.7,0.0,DSO-RD;
 11 , 8 ,16311.7,347.3,597.7,450.0,38.0,16311.7,0.0,DSO-RD;
 11 , 9 ,16332.7,347.3,597.7,450.0,38.0,16332.7,0.0,DSO-RD;
 11 , 10 ,16293.7,346.2,598.8,450.0,38.0,16293.7,0.0,DSO-RD;
 11 , 11 ,16225.7,346.2,598.8,450.0,38.0,16225.7,0.0,DSO-RD;
 11 , 12 ,16139.2,346.2,598.8,450.0,38.0,16139.2,0.0,DSO-RD;
