PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 14:01:53 FOR 2024/04/02
 14 , 1 ,18033.6,265.3,878.7,406.0,2.0,18033.6,0.0,DSO-RD;
 14 , 2 ,17935.1,246.7,902.0,401.3,2.0,17935.1,0.0,DSO-RD;
 14 , 3 ,17973.6,238.3,913.7,398.0,2.0,17973.6,0.0,DSO-RD;
 14 , 4 ,17942.3,238.3,913.7,398.0,2.0,17942.3,0.0,DSO-RD;
 14 , 5 ,17979.5,238.3,913.7,398.0,2.0,17979.5,0.0,DSO-RD;
 14 , 6 ,18067.8,235.1,954.5,360.4,2.0,18067.8,0.0,DSO-RD;
 14 , 7 ,18136.3,266.6,924.6,358.8,2.0,18136.3,0.0,DSO-RD;
 14 , 8 ,18146.8,277.5,911.0,361.4,2.0,18146.8,0.0,DSO-RD;
 14 , 9 ,18087.7,267.3,909.4,373.3,2.0,18087.7,0.0,DSO-RD;
 14 , 10 ,18129.1,262.7,929.3,357.9,2.0,18129.1,0.0,DSO-RD;
 14 , 11 ,18094.6,255.5,938.3,356.2,2.0,18094.6,0.0,DSO-RD;
 14 , 12 ,18172.6,270.8,934.4,344.8,2.0,18172.6,0.0,DSO-RD;
