PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 18:01:53 FOR 2024/04/12
 18 , 1 ,17490.3,278.7,783.7,487.6,0.0,17490.3,0.0,DSO-RD;
 18 , 2 ,17441.8,278.7,783.7,487.6,0.0,17441.8,0.0,DSO-RD;
 18 , 3 ,17417.9,278.7,783.7,487.6,0.0,17417.9,0.0,DSO-RD;
 18 , 4 ,17452.2,278.7,783.7,487.6,0.0,17452.2,0.0,DSO-RD;
 18 , 5 ,17438.7,278.7,783.7,487.6,0.0,17438.7,0.0,DSO-RD;
 18 , 6 ,17422.7,278.7,783.7,487.6,0.0,17422.7,0.0,DSO-RD;
 18 , 7 ,17457.0,278.7,783.7,487.6,0.0,17457.0,0.0,DSO-RD;
 18 , 8 ,17408.0,278.7,783.7,487.6,0.0,17408.0,0.0,DSO-RD;
 18 , 9 ,17457.9,278.7,783.7,487.6,0.0,17457.9,0.0,DSO-RD;
 18 , 10 ,17558.6,278.7,783.7,487.6,0.0,17558.6,0.0,DSO-RD;
 18 , 11 ,17511.3,278.7,783.7,487.6,0.0,17511.3,0.0,DSO-RD;
 18 , 12 ,17447.3,278.7,783.7,487.6,0.0,17447.3,0.0,DSO-RD;
