PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 05:01:53 FOR 2024/05/07
 5 , 1 ,13959.6,236.0,709.0,450.0,40.0,13959.6,0.0,DSO-RD;
 5 , 2 ,13958.2,236.0,709.0,450.0,40.0,13958.2,0.0,DSO-RD;
 5 , 3 ,14001.1,236.0,709.0,450.0,40.0,14001.1,0.0,DSO-RD;
 5 , 4 ,13964.2,236.0,709.0,450.0,40.0,13964.2,0.0,DSO-RD;
 5 , 5 ,14044.3,236.0,709.0,450.0,40.0,14044.3,0.0,DSO-RD;
 5 , 6 ,14064.2,236.0,709.0,450.0,40.0,14064.2,0.0,DSO-RD;
 5 , 7 ,14093.7,236.0,709.0,450.0,40.0,14093.7,0.0,DSO-RD;
 5 , 8 ,14172.6,236.0,709.0,450.0,40.0,14172.6,0.0,DSO-RD;
 5 , 9 ,14178.6,236.0,709.0,450.0,40.0,14178.6,0.0,DSO-RD;
 5 , 10 ,14248.4,236.0,709.0,450.0,40.0,14248.4,0.0,DSO-RD;
 5 , 11 ,14282.6,236.0,709.0,450.0,40.0,14282.6,0.0,DSO-RD;
 5 , 12 ,14398.6,236.0,709.0,450.0,40.0,14398.6,0.0,DSO-RD;
