PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 23:01:52 FOR 2024/05/02
 23 , 1 ,16021.4,236.0,784.4,374.6,34.0,16021.4,0.0,DSO-RD;
 23 , 2 ,15963.3,236.0,764.0,395.0,34.0,15963.3,0.0,DSO-RD;
 23 , 3 ,15915.2,236.0,763.0,396.0,34.0,15915.2,0.0,DSO-RD;
 23 , 4 ,15776.0,236.0,763.0,396.0,34.0,15776.0,0.0,DSO-RD;
 23 , 5 ,15685.1,236.0,763.0,396.0,34.0,15685.1,0.0,DSO-RD;
 23 , 6 ,15605.2,236.0,763.0,396.0,34.0,15605.2,0.0,DSO-RD;
 23 , 7 ,15483.2,236.0,763.0,396.0,34.0,15483.2,0.0,DSO-RD;
 23 , 8 ,15421.5,236.0,763.0,396.0,34.0,15421.5,0.0,DSO-RD;
 23 , 9 ,15385.2,236.0,763.0,396.0,34.0,15385.2,0.0,DSO-RD;
 23 , 10 ,15300.6,236.0,763.0,396.0,34.0,15300.6,0.0,DSO-RD;
 23 , 11 ,15244.3,236.0,763.0,396.0,34.0,15244.3,0.0,DSO-RD;
 23 , 12 ,15174.3,236.0,742.0,417.0,34.0,15174.3,0.0,DSO-RD;
