PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 09:02:13 FOR 2024/04/26
 9 , 1 ,16187.6,289.0,656.0,450.0,0.0,16187.6,0.0,DSO-RD;
 9 , 2 ,15942.4,289.0,656.0,450.0,0.0,15942.4,0.0,DSO-RD;
 9 , 3 ,15940.0,289.0,656.0,450.0,0.0,15940.0,0.0,DSO-RD;
 9 , 4 ,15820.7,236.0,719.2,439.8,0.0,15820.7,0.0,DSO-RD;
 9 , 5 ,15791.7,236.0,719.2,439.8,0.0,15791.7,0.0,DSO-RD;
 9 , 6 ,15734.0,236.0,719.2,439.8,0.0,15734.0,0.0,DSO-RD;
 9 , 7 ,15688.4,236.0,719.2,439.8,0.0,15688.4,0.0,DSO-RD;
 9 , 8 ,15610.3,236.0,719.2,439.8,0.0,15610.3,0.0,DSO-RD;
 9 , 9 ,15639.1,236.0,719.2,439.8,0.0,15639.1,0.0,DSO-RD;
 9 , 10 ,15635.0,236.0,719.2,439.8,0.0,15635.0,0.0,DSO-RD;
 9 , 11 ,15559.6,236.0,719.2,439.8,0.0,15559.6,0.0,DSO-RD;
 9 , 12 ,15576.6,236.0,719.2,439.8,0.0,15576.6,0.0,DSO-RD;
