PM,20240412,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 01:02:03 FOR 2024/04/12
 1 , 1 ,14866.6,225.0,805.0,320.0,0.0,14866.6,0.0,DSO-RD;
 1 , 2 ,14794.7,225.0,805.0,320.0,19.2,14794.7,0.0,DSO-RD;
 1 , 3 ,14806.7,225.0,805.0,320.0,30.0,14806.7,0.0,DSO-RD;
 1 , 4 ,14770.3,225.0,805.0,320.0,30.0,14770.3,0.0,DSO-RD;
 1 , 5 ,14750.1,225.0,805.0,320.0,30.0,14750.1,0.0,DSO-RD;
 1 , 6 ,14685.6,225.0,805.0,320.0,28.0,14685.6,0.0,DSO-RD;
 1 , 7 ,14737.2,225.0,805.0,320.0,22.9,14737.2,0.0,DSO-RD;
 1 , 8 ,14725.2,225.0,805.0,320.0,9.6,14725.2,0.0,DSO-RD;
 1 , 9 ,14682.2,225.0,805.0,320.0,0.0,14682.2,0.0,DSO-RD;
 1 , 10 ,14608.0,225.0,805.0,320.0,0.0,14608.0,0.0,DSO-RD;
 1 , 11 ,14617.6,225.0,805.0,320.0,0.0,14617.6,0.0,DSO-RD;
 1 , 12 ,14580.6,225.0,805.0,320.0,0.0,14580.6,0.0,DSO-RD;
