PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 09:02:03 FOR 2024/04/22
 9 , 1 ,16571.6,567.1,377.9,450.0,0.0,16571.6,0.0,DSO-RD;
 9 , 2 ,16649.2,567.1,377.9,450.0,0.0,16649.2,0.0,DSO-RD;
 9 , 3 ,16573.3,567.1,377.9,450.0,0.0,16573.3,0.0,DSO-RD;
 9 , 4 ,16530.9,567.1,377.9,450.0,0.0,16530.9,0.0,DSO-RD;
 9 , 5 ,16442.2,567.1,377.9,450.0,0.0,16442.2,0.0,DSO-RD;
 9 , 6 ,16377.9,567.1,377.9,450.0,0.0,16377.9,0.0,DSO-RD;
 9 , 7 ,16412.5,567.1,377.9,450.0,0.0,16412.5,0.0,DSO-RD;
 9 , 8 ,16388.0,567.1,377.9,450.0,0.0,16388.0,0.0,DSO-RD;
 9 , 9 ,16267.1,567.1,377.9,450.0,0.0,16267.1,0.0,DSO-RD;
 9 , 10 ,16271.0,567.1,377.9,450.0,0.0,16271.0,0.0,DSO-RD;
 9 , 11 ,16306.6,567.1,377.9,450.0,0.0,16306.6,0.0,DSO-RD;
 9 , 12 ,16264.6,567.1,377.9,450.0,0.0,16264.6,0.0,DSO-RD;
