PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 07:01:53 FOR 2024/05/08
 7 , 1 ,16006.2,537.2,512.8,473.0,0.0,16006.2,0.0,DSO-RD;
 7 , 2 ,16165.9,537.2,512.8,473.0,0.0,16165.9,0.0,DSO-RD;
 7 , 3 ,16255.7,537.2,512.8,473.0,0.0,16255.7,0.0,DSO-RD;
 7 , 4 ,16391.8,537.2,512.8,473.0,0.0,16391.8,0.0,DSO-RD;
 7 , 5 ,16513.3,537.2,512.8,473.0,0.0,16513.3,0.0,DSO-RD;
 7 , 6 ,16610.9,537.2,512.8,473.0,0.0,16610.9,0.0,DSO-RD;
 7 , 7 ,16613.9,537.2,512.8,473.0,0.0,16613.9,0.0,DSO-RD;
 7 , 8 ,16689.8,537.2,512.8,473.0,0.0,16689.8,0.0,DSO-RD;
 7 , 9 ,16691.1,537.2,512.8,473.0,0.0,16691.1,0.0,DSO-RD;
 7 , 10 ,16815.9,537.2,512.8,473.0,0.0,16815.9,0.0,DSO-RD;
 7 , 11 ,16799.2,537.2,512.8,473.0,0.0,16799.2,0.0,DSO-RD;
 7 , 12 ,16816.2,537.2,512.8,473.0,0.0,16816.2,0.0,DSO-RD;
