PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 11:09:42 FOR 2024/04/18
 11 , 1 ,17279.9,277.3,622.7,450.0,0.0,17279.9,0.0,DSO-RD;
 11 , 2 ,17261.3,277.3,622.7,450.0,0.0,17261.3,0.0,DSO-RD;
 11 , 3 ,17303.0,277.3,622.7,450.0,0.0,17303.0,0.0,DSO-RD;
 11 , 4 ,17247.2,277.3,622.7,450.0,0.0,17247.2,0.0,DSO-RD;
 11 , 5 ,17215.1,277.3,622.7,450.0,0.0,17215.1,0.0,DSO-RD;
 11 , 6 ,17208.7,277.3,622.7,450.0,0.0,17208.7,0.0,DSO-RD;
 11 , 7 ,17218.5,277.3,622.7,450.0,0.0,17218.5,0.0,DSO-RD;
 11 , 8 ,17203.8,277.3,622.7,450.0,0.0,17203.8,0.0,DSO-RD;
 11 , 9 ,17226.5,277.3,622.7,450.0,0.0,17226.5,0.0,DSO-RD;
 11 , 10 ,17183.4,277.3,622.7,450.0,0.0,17183.4,0.0,DSO-RD;
 11 , 11 ,17161.9,277.3,622.7,450.0,0.0,17161.9,0.0,DSO-RD;
 11 , 12 ,17161.9,277.3,622.7,450.0,0.0,17161.9,0.0,ADMIN;
