PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 11:01:53 FOR 2024/04/05
 11 , 1 ,17426.1,256.9,751.5,341.6,1.5,17426.1,0.0,DSO-RD;
 11 , 2 ,17450.0,293.5,724.6,331.9,1.5,17450.0,0.0,DSO-RD;
 11 , 3 ,17313.0,252.7,774.7,322.7,1.5,17313.0,0.0,DSO-RD;
 11 , 4 ,17392.9,249.0,779.2,321.8,1.5,17392.9,0.0,DSO-RD;
 11 , 5 ,17369.4,245.3,783.7,321.0,1.5,17369.4,0.0,DSO-RD;
 11 , 6 ,17273.6,264.1,746.7,339.2,1.5,17273.6,0.0,DSO-RD;
 11 , 7 ,17292.9,250.7,777.0,322.2,1.5,17292.9,0.0,DSO-RD;
 11 , 8 ,17229.1,288.8,715.4,345.7,1.5,17229.1,0.0,DSO-RD;
 11 , 9 ,17243.8,252.5,774.8,322.6,1.5,17243.8,0.0,DSO-RD;
 11 , 10 ,17249.9,269.1,740.6,340.3,1.5,17249.9,0.0,DSO-RD;
 11 , 11 ,17226.1,251.0,776.7,322.3,1.5,17226.1,0.0,DSO-RD;
 11 , 12 ,17147.1,278.8,719.0,352.2,1.5,17147.1,0.0,DSO-RD;
