PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 00:02:03 FOR 2024/04/25
 24 , 1 ,15061.2,321.1,623.9,450.0,30.0,15061.2,0.0,DSO-RD;
 24 , 2 ,15041.9,321.1,623.9,450.0,30.0,15041.9,0.0,DSO-RD;
 24 , 3 ,14930.7,321.1,623.9,450.0,30.0,14930.7,0.0,DSO-RD;
 24 , 4 ,14860.3,321.1,623.9,450.0,30.0,14860.3,0.0,DSO-RD;
 24 , 5 ,14932.4,321.1,623.9,450.0,30.0,14932.4,0.0,DSO-RD;
 24 , 6 ,14920.1,321.1,623.9,450.0,30.0,14920.1,0.0,DSO-RD;
 24 , 7 ,14863.7,321.1,623.9,450.0,30.0,14863.7,0.0,DSO-RD;
 24 , 8 ,14855.4,321.1,623.9,450.0,30.0,14855.4,0.0,DSO-RD;
 24 , 9 ,14682.1,321.1,623.9,450.0,30.0,14682.1,0.0,DSO-RD;
 24 , 10 ,14631.6,321.1,623.9,450.0,30.0,14631.6,0.0,DSO-RD;
 24 , 11 ,14649.2,321.1,623.9,450.0,30.0,14649.2,0.0,DSO-RD;
 24 , 12 ,14623.2,321.1,623.9,450.0,30.0,14623.2,0.0,DSO-RD;
