PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 04:01:53 FOR 2024/04/19
 4 , 1 ,14801.6,438.4,461.6,450.0,30.0,14801.6,0.0,DSO-RD;
 4 , 2 ,14731.6,433.6,466.4,450.0,30.0,14731.6,0.0,DSO-RD;
 4 , 3 ,14761.2,436.4,463.6,450.0,30.0,14761.2,0.0,DSO-RD;
 4 , 4 ,14735.3,434.8,465.2,450.0,30.0,14735.3,0.0,DSO-RD;
 4 , 5 ,14721.7,436.4,463.6,450.0,30.0,14721.7,0.0,DSO-RD;
 4 , 6 ,14835.5,450.2,449.8,450.0,30.0,14835.5,0.0,DSO-RD;
 4 , 7 ,14868.3,455.0,445.0,450.0,30.0,14868.3,0.0,DSO-RD;
 4 , 8 ,14898.7,457.9,442.1,450.0,30.0,14898.7,0.0,DSO-RD;
 4 , 9 ,14844.3,471.8,428.2,450.0,30.0,14844.3,0.0,DSO-RD;
 4 , 10 ,14985.5,460.3,439.7,450.0,30.0,14985.5,0.0,DSO-RD;
 4 , 11 ,14954.6,453.7,446.3,450.0,30.0,14954.6,0.0,DSO-RD;
 4 , 12 ,15026.6,452.5,447.5,450.0,30.0,15026.6,0.0,DSO-RD;
