PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 04:02:03 FOR 2024/04/07
 4 , 1 ,14697.1,225.0,758.8,366.2,130.5,14697.1,0.0,DSO-RD;
 4 , 2 ,14688.1,228.0,722.3,399.7,130.5,14688.1,0.0,DSO-RD;
 4 , 3 ,14753.1,225.0,741.3,383.7,130.5,14753.1,0.0,DSO-RD;
 4 , 4 ,14831.1,225.0,743.1,381.9,130.5,14831.1,0.0,DSO-RD;
 4 , 5 ,14867.1,225.0,746.2,378.8,130.5,14867.1,0.0,DSO-RD;
 4 , 6 ,14796.1,225.0,750.7,374.3,130.5,14796.1,0.0,DSO-RD;
 4 , 7 ,14827.1,225.0,755.2,369.8,130.5,14827.1,0.0,DSO-RD;
 4 , 8 ,14770.1,225.0,758.8,366.2,130.5,14770.1,0.0,DSO-RD;
 4 , 9 ,14778.1,225.0,758.8,366.2,130.5,14778.1,0.0,DSO-RD;
 4 , 10 ,14879.1,225.0,758.8,366.2,130.5,14879.1,0.0,DSO-RD;
 4 , 11 ,14812.1,225.0,758.8,366.2,130.5,14812.1,0.0,DSO-RD;
 4 , 12 ,14824.1,225.0,758.8,366.2,130.5,14824.1,0.0,DSO-RD;
