PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 03:01:52 FOR 2024/04/15
 3 , 1 ,14647.6,225.0,730.9,394.1,0.0,14647.6,0.0,DSO-RD;
 3 , 2 ,14649.2,225.0,728.4,396.6,0.0,14649.2,0.0,DSO-RD;
 3 , 3 ,14693.3,225.0,754.4,370.6,0.0,14693.3,0.0,DSO-RD;
 3 , 4 ,14613.6,225.0,725.2,399.8,0.0,14613.6,0.0,DSO-RD;
 3 , 5 ,14676.3,225.0,746.6,378.4,0.0,14676.3,0.0,DSO-RD;
 3 , 6 ,14624.2,225.0,730.3,394.7,0.0,14624.2,0.0,DSO-RD;
 3 , 7 ,14815.8,225.0,773.9,351.1,0.0,14815.8,0.0,DSO-RD;
 3 , 8 ,14820.2,225.0,761.6,363.4,0.0,14820.2,0.0,DSO-RD;
 3 , 9 ,14667.3,225.0,719.6,405.4,0.0,14667.3,0.0,DSO-RD;
 3 , 10 ,14692.1,225.0,711.4,413.6,0.0,14692.1,0.0,DSO-RD;
 3 , 11 ,14661.6,225.0,715.3,409.7,0.0,14661.6,0.0,DSO-RD;
 3 , 12 ,14718.6,225.0,710.0,415.0,0.0,14718.6,0.0,DSO-RD;
