PM,20240510,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 06:01:53 FOR 2024/05/10
 6 , 1 ,14435.0,285.9,669.1,440.0,1.0,14435.0,0.0,DSO-RD;
 6 , 2 ,14555.4,290.6,669.1,435.3,1.0,14555.4,0.0,DSO-RD;
 6 , 3 ,14661.1,291.4,669.1,434.5,1.0,14661.1,0.0,DSO-RD;
 6 , 4 ,14708.3,287.7,669.1,438.2,1.0,14708.3,0.0,DSO-RD;
 6 , 5 ,14808.1,296.4,669.1,429.5,1.0,14808.1,0.0,DSO-RD;
 6 , 6 ,14858.2,298.8,669.1,427.1,1.0,14858.2,0.0,DSO-RD;
 6 , 7 ,14979.1,318.5,669.1,407.4,1.0,14979.1,0.0,DSO-RD;
 6 , 8 ,15097.3,319.4,669.1,406.5,1.0,15097.3,0.0,DSO-RD;
 6 , 9 ,15199.6,320.2,669.1,405.7,1.0,15199.6,0.0,DSO-RD;
 6 , 10 ,15258.2,321.1,669.1,404.8,1.0,15258.2,0.0,DSO-RD;
 6 , 11 ,15337.0,321.9,669.1,404.0,1.0,15337.0,0.0,DSO-RD;
 6 , 12 ,15475.0,321.9,669.1,404.0,1.0,15475.0,0.0,DSO-RD;
