PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 11:02:02 FOR 2024/04/06
 11 , 1 ,15525.6,225.0,694.2,430.8,122.0,15525.6,0.0,DSO-RD;
 11 , 2 ,15568.6,225.0,688.7,436.3,122.0,15568.6,0.0,DSO-RD;
 11 , 3 ,15463.6,225.0,710.9,414.1,122.0,15463.6,0.0,DSO-RD;
 11 , 4 ,15467.6,225.0,716.0,409.0,122.0,15467.6,0.0,DSO-RD;
 11 , 5 ,15495.6,225.3,736.1,388.6,122.0,15495.6,0.0,DSO-RD;
 11 , 6 ,15422.6,239.9,742.7,367.4,122.0,15422.6,0.0,DSO-RD;
 11 , 7 ,15573.6,225.9,736.3,387.8,122.0,15573.6,0.0,DSO-RD;
 11 , 8 ,15531.6,237.7,741.6,370.7,122.0,15531.6,0.0,DSO-RD;
 11 , 9 ,15442.6,225.0,705.2,419.8,122.0,15442.6,0.0,DSO-RD;
 11 , 10 ,15565.6,247.5,746.0,356.5,122.0,15565.6,0.0,DSO-RD;
 11 , 11 ,15545.6,225.0,725.9,399.1,122.0,15545.6,0.0,DSO-RD;
 11 , 12 ,15451.6,225.0,705.2,419.8,122.0,15451.6,0.0,DSO-RD;
