PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 22:02:03 FOR 2024/04/04
 22 , 1 ,17019.6,225.0,801.2,323.8,77.6,17019.6,0.0,DSO-RD;
 22 , 2 ,16988.0,225.0,805.0,320.0,77.1,16988.0,0.0,DSO-RD;
 22 , 3 ,16890.4,225.0,805.0,320.0,77.1,16890.4,0.0,DSO-RD;
 22 , 4 ,16789.8,225.0,805.0,320.0,77.1,16789.8,0.0,DSO-RD;
 22 , 5 ,16712.0,225.0,791.0,334.0,77.1,16712.0,0.0,DSO-RD;
 22 , 6 ,16641.4,225.0,791.0,334.0,77.1,16641.4,0.0,DSO-RD;
 22 , 7 ,16590.8,225.0,791.0,334.0,77.1,16590.8,0.0,DSO-RD;
 22 , 8 ,16441.5,225.0,791.0,334.0,77.1,16441.5,0.0,DSO-RD;
 22 , 9 ,16374.2,225.0,757.3,367.7,44.5,16374.2,0.0,DSO-RD;
 22 , 10 ,16368.3,225.0,755.0,370.0,44.5,16368.3,0.0,DSO-RD;
 22 , 11 ,16259.7,225.0,739.1,385.9,44.5,16259.7,0.0,DSO-RD;
 22 , 12 ,16151.3,225.0,734.6,390.4,42.9,16151.3,0.0,DSO-RD;
