PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 10:01:52 FOR 2024/05/04
 10 , 1 ,14633.8,236.0,763.4,395.6,0.0,14633.8,0.0,DSO-RD;
 10 , 2 ,14612.8,236.0,755.1,403.9,0.0,14612.8,0.0,DSO-RD;
 10 , 3 ,14671.1,236.0,755.0,404.0,0.0,14671.1,0.0,DSO-RD;
 10 , 4 ,14704.8,236.0,755.0,404.0,0.0,14704.8,0.0,DSO-RD;
 10 , 5 ,14708.8,236.0,755.0,404.0,0.0,14708.8,0.0,DSO-RD;
 10 , 6 ,14729.1,236.0,755.0,404.0,0.0,14729.1,0.0,DSO-RD;
 10 , 7 ,14691.0,236.0,755.0,404.0,0.0,14691.0,0.0,DSO-RD;
 10 , 8 ,14659.1,236.0,755.0,404.0,0.0,14659.1,0.0,DSO-RD;
 10 , 9 ,14648.9,236.0,755.0,404.0,0.0,14648.9,0.0,DSO-RD;
 10 , 10 ,14657.3,236.0,755.0,404.0,0.0,14657.3,0.0,DSO-RD;
 10 , 11 ,14631.8,236.0,755.0,404.0,0.0,14631.8,0.0,DSO-RD;
 10 , 12 ,14642.8,236.0,755.0,404.0,0.0,14642.8,0.0,DSO-RD;
