PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 00:02:03 FOR 2024/05/09
 24 , 1 ,15177.2,325.7,693.7,375.6,102.0,15177.2,0.0,DSO-RD;
 24 , 2 ,15084.4,281.1,693.7,420.2,102.0,15084.4,0.0,DSO-RD;
 24 , 3 ,15051.6,278.5,693.7,422.8,102.0,15051.6,0.0,DSO-RD;
 24 , 4 ,15041.7,281.1,693.7,420.2,102.0,15041.7,0.0,DSO-RD;
 24 , 5 ,14984.5,277.8,693.7,423.5,102.0,14984.5,0.0,DSO-RD;
 24 , 6 ,14889.2,277.8,693.7,423.5,102.0,14889.2,0.0,DSO-RD;
 24 , 7 ,14867.7,277.8,693.7,423.5,102.0,14867.7,0.0,DSO-RD;
 24 , 8 ,14842.7,277.8,693.7,423.5,102.0,14842.7,0.0,DSO-RD;
 24 , 9 ,14835.7,277.8,693.7,423.5,102.0,14835.7,0.0,DSO-RD;
 24 , 10 ,14764.6,277.8,693.7,423.5,102.0,14764.6,0.0,DSO-RD;
 24 , 11 ,14635.2,277.8,693.7,423.5,102.0,14635.2,0.0,DSO-RD;
 24 , 12 ,14692.7,277.8,693.7,423.5,102.0,14692.7,0.0,DSO-RD;
