PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 04:01:52 FOR 2024/04/14
 4 , 1 ,13369.8,225.0,805.0,320.0,0.0,13369.8,0.0,DSO-RD;
 4 , 2 ,13369.1,225.0,805.0,320.0,0.0,13369.1,0.0,DSO-RD;
 4 , 3 ,13359.9,225.0,805.0,320.0,0.0,13359.9,0.0,DSO-RD;
 4 , 4 ,13405.2,225.0,805.0,320.0,0.0,13405.2,0.0,DSO-RD;
 4 , 5 ,13366.8,225.0,805.0,320.0,0.0,13366.8,0.0,DSO-RD;
 4 , 6 ,13343.8,225.0,805.0,320.0,0.0,13343.8,0.0,DSO-RD;
 4 , 7 ,13384.8,225.0,805.0,320.0,0.0,13384.8,0.0,DSO-RD;
 4 , 8 ,13349.8,225.0,805.0,320.0,0.0,13349.8,0.0,DSO-RD;
 4 , 9 ,13435.6,225.0,805.0,320.0,0.0,13435.6,0.0,DSO-RD;
 4 , 10 ,13453.8,225.0,805.0,320.0,0.0,13453.8,0.0,DSO-RD;
 4 , 11 ,13435.9,225.0,805.0,320.0,0.0,13435.9,0.0,DSO-RD;
 4 , 12 ,13511.8,225.0,805.0,320.0,0.0,13511.8,0.0,DSO-RD;
