PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 13:02:03 FOR 2024/05/03
 13 , 1 ,16362.7,236.0,835.0,324.0,0.0,16362.7,0.0,DSO-RD;
 13 , 2 ,16440.4,236.0,835.0,324.0,0.0,16440.4,0.0,DSO-RD;
 13 , 3 ,16343.3,236.0,835.0,324.0,0.0,16343.3,0.0,DSO-RD;
 13 , 4 ,16330.3,236.0,835.0,324.0,0.0,16330.3,0.0,DSO-RD;
 13 , 5 ,16396.3,236.0,835.0,324.0,0.0,16396.3,0.0,DSO-RD;
 13 , 6 ,16372.6,236.0,835.0,324.0,0.0,16372.6,0.0,DSO-RD;
 13 , 7 ,16339.2,236.0,801.0,358.0,0.0,16339.2,0.0,DSO-RD;
 13 , 8 ,16307.7,236.0,801.0,358.0,0.0,16307.7,0.0,DSO-RD;
 13 , 9 ,16405.1,236.0,801.0,358.0,0.0,16405.1,0.0,DSO-RD;
 13 , 10 ,16263.4,236.0,791.9,367.1,0.0,16263.4,0.0,DSO-RD;
 13 , 11 ,16215.7,236.0,790.0,369.0,0.0,16215.7,0.0,DSO-RD;
 13 , 12 ,16171.7,236.0,789.3,369.7,0.0,16171.7,0.0,DSO-RD;
