PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 10:02:02 FOR 2024/04/18
 10 , 1 ,17582.1,288.4,618.7,442.9,0.0,17582.1,0.0,DSO-RD;
 10 , 2 ,17477.5,293.2,618.7,438.1,0.0,17477.5,0.0,DSO-RD;
 10 , 3 ,17479.0,295.3,618.7,436.0,0.0,17479.0,0.0,DSO-RD;
 10 , 4 ,17529.1,295.3,618.7,436.0,0.0,17529.1,0.0,DSO-RD;
 10 , 5 ,17473.5,295.3,618.7,436.0,0.0,17473.5,0.0,DSO-RD;
 10 , 6 ,17413.0,295.3,618.7,436.0,0.0,17413.0,0.0,DSO-RD;
 10 , 7 ,17483.4,299.8,618.7,431.5,0.0,17483.4,0.0,DSO-RD;
 10 , 8 ,17464.3,297.4,618.7,433.9,0.0,17464.3,0.0,DSO-RD;
 10 , 9 ,17445.1,295.2,618.7,436.1,0.0,17445.1,0.0,DSO-RD;
 10 , 10 ,17533.1,298.6,618.7,432.7,0.0,17533.1,0.0,DSO-RD;
 10 , 11 ,17500.1,299.1,618.7,432.2,0.0,17500.1,0.0,DSO-RD;
 10 , 12 ,17453.1,300.4,618.7,430.9,0.0,17453.1,0.0,DSO-RD;
