PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 07:01:53 FOR 2024/04/05
 7 , 1 ,17334.3,225.0,783.0,342.0,1.5,17334.3,0.0,DSO-RD;
 7 , 2 ,17381.9,225.0,790.0,335.0,1.5,17381.9,0.0,DSO-RD;
 7 , 3 ,17463.5,225.0,790.0,335.0,1.5,17463.5,0.0,DSO-RD;
 7 , 4 ,17597.6,225.0,790.0,335.0,1.5,17597.6,0.0,DSO-RD;
 7 , 5 ,17587.8,225.0,790.0,335.0,1.5,17587.8,0.0,DSO-RD;
 7 , 6 ,17743.1,225.0,790.0,335.0,1.5,17743.1,0.0,DSO-RD;
 7 , 7 ,17807.1,225.0,790.0,335.0,1.5,17807.1,0.0,DSO-RD;
 7 , 8 ,17862.5,225.0,805.0,320.0,1.5,17862.5,0.0,DSO-RD;
 7 , 9 ,17879.7,225.0,790.0,335.0,1.5,17879.7,0.0,DSO-RD;
 7 , 10 ,17931.9,225.0,796.9,328.1,1.5,17931.9,0.0,DSO-RD;
 7 , 11 ,17933.3,225.0,796.0,329.0,1.5,17933.3,0.0,DSO-RD;
 7 , 12 ,17983.3,225.0,805.0,320.0,1.5,17983.3,0.0,DSO-RD;
