PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 21:01:53 FOR 2024/04/18
 21 , 1 ,16858.5,392.8,507.2,450.0,0.0,16858.5,0.0,DSO-RD;
 21 , 2 ,16858.3,438.0,462.0,450.0,0.0,16858.3,0.0,DSO-RD;
 21 , 3 ,16795.9,536.7,363.3,450.0,0.0,16795.9,0.0,DSO-RD;
 21 , 4 ,16727.4,536.7,363.3,450.0,0.0,16727.4,0.0,DSO-RD;
 21 , 5 ,16699.7,536.7,363.3,450.0,0.0,16699.7,0.0,DSO-RD;
 21 , 6 ,16754.4,536.7,363.3,450.0,0.0,16754.4,0.0,DSO-RD;
 21 , 7 ,16648.7,536.7,363.3,450.0,0.0,16648.7,0.0,DSO-RD;
 21 , 8 ,16609.4,536.7,363.3,450.0,0.0,16609.4,0.0,DSO-RD;
 21 , 9 ,16520.2,536.7,363.3,450.0,0.0,16520.2,0.0,DSO-RD;
 21 , 10 ,16451.5,535.9,364.1,450.0,0.0,16451.5,0.0,DSO-RD;
 21 , 11 ,16379.8,530.3,369.7,450.0,0.0,16379.8,0.0,DSO-RD;
 21 , 12 ,16311.1,530.3,369.7,450.0,0.0,16311.1,0.0,DSO-RD;
