PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:01:52 FOR 2024/04/23
 23 , 1 ,15558.6,340.9,604.1,450.0,39.0,15558.6,0.0,DSO-RD;
 23 , 2 ,15470.0,340.9,604.1,450.0,39.0,15470.0,0.0,DSO-RD;
 23 , 3 ,15375.2,340.9,604.1,450.0,39.0,15375.2,0.0,DSO-RD;
 23 , 4 ,15374.5,340.9,604.1,450.0,39.0,15374.5,0.0,DSO-RD;
 23 , 5 ,15328.3,340.9,604.1,450.0,39.0,15328.3,0.0,DSO-RD;
 23 , 6 ,15207.4,340.9,604.1,450.0,39.0,15207.4,0.0,DSO-RD;
 23 , 7 ,15151.4,391.3,553.7,450.0,39.0,15151.4,0.0,DSO-RD;
 23 , 8 ,15123.3,389.1,555.9,450.0,39.0,15123.3,0.0,DSO-RD;
 23 , 9 ,15061.5,369.1,575.9,450.0,39.0,15061.5,0.0,DSO-RD;
 23 , 10 ,15060.3,377.0,568.0,450.0,39.0,15060.3,0.0,DSO-RD;
 23 , 11 ,14944.6,340.9,604.1,450.0,39.0,14944.6,0.0,DSO-RD;
 23 , 12 ,14833.6,340.9,604.1,450.0,39.0,14833.6,0.0,DSO-RD;
