PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 00:01:53 FOR 2024/05/01
 24 , 1 ,15355.9,251.4,794.6,349.0,34.0,15355.9,0.0,DSO-RD;
 24 , 2 ,15283.1,236.0,794.6,364.4,34.0,15283.1,0.0,DSO-RD;
 24 , 3 ,15232.3,236.5,742.5,416.0,34.0,15232.3,0.0,DSO-RD;
 24 , 4 ,15217.4,240.5,727.5,427.0,34.0,15217.4,0.0,DSO-RD;
 24 , 5 ,15151.2,237.6,738.5,419.0,34.0,15151.2,0.0,DSO-RD;
 24 , 6 ,15028.3,236.0,755.6,403.4,34.0,15028.3,0.0,DSO-RD;
 24 , 7 ,14960.2,236.0,756.2,402.8,34.0,14960.2,0.0,DSO-RD;
 24 , 8 ,14972.2,236.0,755.9,403.1,34.0,14972.2,0.0,DSO-RD;
 24 , 9 ,14916.2,236.0,756.5,402.5,34.0,14916.2,0.0,DSO-RD;
 24 , 10 ,14809.4,236.0,765.1,393.9,34.0,14809.4,0.0,DSO-RD;
 24 , 11 ,14759.9,236.0,773.0,386.0,34.0,14759.9,0.0,DSO-RD;
 24 , 12 ,14679.9,236.0,789.8,369.2,34.0,14679.9,0.0,DSO-RD;
