PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 06:01:53 FOR 2024/04/16
 6 , 1 ,16216.0,243.8,714.2,392.0,0.0,16216.0,0.0,DSO-RD;
 6 , 2 ,16407.4,249.9,723.1,377.0,0.0,16407.4,0.0,DSO-RD;
 6 , 3 ,16470.7,249.9,723.1,377.0,0.0,16470.7,0.0,DSO-RD;
 6 , 4 ,16460.3,243.8,714.2,392.0,0.0,16460.3,0.0,DSO-RD;
 6 , 5 ,16521.9,244.9,715.9,389.2,0.0,16521.9,0.0,DSO-RD;
 6 , 6 ,16608.3,249.9,723.1,377.0,0.0,16608.3,0.0,DSO-RD;
 6 , 7 ,16684.5,249.9,723.1,377.0,0.0,16684.5,0.0,DSO-RD;
 6 , 8 ,16820.5,249.9,723.1,377.0,0.0,16820.5,0.0,DSO-RD;
 6 , 9 ,16865.3,249.9,723.1,377.0,0.0,16865.3,0.0,DSO-RD;
 6 , 10 ,16896.3,249.9,723.1,377.0,0.0,16896.3,0.0,DSO-RD;
 6 , 11 ,16947.0,249.9,723.1,377.0,0.0,16947.0,0.0,DSO-RD;
 6 , 12 ,17022.5,249.9,723.1,377.0,0.0,17022.5,0.0,DSO-RD;
