PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 09:02:04 FOR 2024/04/21
 9 , 1 ,15673.5,296.0,649.0,450.0,39.0,15673.5,0.0,DSO-RD;
 9 , 2 ,15704.5,296.0,649.0,450.0,39.0,15704.5,0.0,DSO-RD;
 9 , 3 ,15727.5,296.0,649.0,450.0,39.0,15727.5,0.0,DSO-RD;
 9 , 4 ,15637.5,296.0,649.0,450.0,39.0,15637.5,0.0,DSO-RD;
 9 , 5 ,15583.5,296.0,649.0,450.0,39.0,15583.5,0.0,DSO-RD;
 9 , 6 ,15544.5,296.0,649.0,450.0,39.0,15544.5,0.0,DSO-RD;
 9 , 7 ,15666.5,296.0,649.0,450.0,39.0,15666.5,0.0,DSO-RD;
 9 , 8 ,15610.5,296.0,649.0,450.0,39.0,15610.5,0.0,DSO-RD;
 9 , 9 ,15571.5,294.9,650.1,450.0,39.0,15571.5,0.0,DSO-RD;
 9 , 10 ,15581.5,294.9,650.1,450.0,39.0,15581.5,0.0,DSO-RD;
 9 , 11 ,15748.5,296.0,649.0,450.0,39.0,15748.5,0.0,DSO-RD;
 9 , 12 ,15658.5,296.0,649.0,450.0,39.0,15658.5,0.0,DSO-RD;
