PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 23:01:52 FOR 2024/04/24
 23 , 1 ,16039.6,400.7,544.3,450.0,30.0,16039.6,0.0,DSO-RD;
 23 , 2 ,15991.4,421.7,523.3,450.0,30.0,15991.4,0.0,DSO-RD;
 23 , 3 ,15813.1,421.7,523.3,450.0,30.0,15813.1,0.0,DSO-RD;
 23 , 4 ,15829.8,421.7,523.3,450.0,30.0,15829.8,0.0,DSO-RD;
 23 , 5 ,15729.3,400.7,544.3,450.0,30.0,15729.3,0.0,DSO-RD;
 23 , 6 ,15592.0,400.7,544.3,450.0,30.0,15592.0,0.0,DSO-RD;
 23 , 7 ,15595.3,400.7,544.3,450.0,30.0,15595.3,0.0,DSO-RD;
 23 , 8 ,15492.9,400.7,544.3,450.0,30.0,15492.9,0.0,DSO-RD;
 23 , 9 ,15408.2,400.7,544.3,450.0,30.0,15408.2,0.0,DSO-RD;
 23 , 10 ,15360.2,400.7,544.3,450.0,30.0,15360.2,0.0,DSO-RD;
 23 , 11 ,15284.6,400.7,544.3,450.0,30.0,15284.6,0.0,DSO-RD;
 23 , 12 ,15191.6,400.7,544.3,450.0,30.0,15191.6,0.0,DSO-RD;
