PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/10 09:58:33 FOR 2024/05/09
 14 , 1 ,16426.2,359.3,631.7,404.0,0.0,16426.2,0.0,ADMIN;
 14 , 2 ,16426.2,359.3,631.7,404.0,0.0,16426.2,0.0,ADMIN;
 14 , 3 ,16426.2,359.3,631.7,404.0,0.0,16426.2,0.0,ADMIN;
 14 , 4 ,16426.2,359.3,631.7,404.0,0.0,16426.2,0.0,ADMIN;
 14 , 5 ,16426.2,359.3,631.7,404.0,0.0,16426.2,0.0,DSO-RD;
 14 , 6 ,16433.2,359.3,631.7,404.0,0.0,16433.2,0.0,DSO-RD;
 14 , 7 ,16371.2,349.7,654.3,391.0,0.0,16371.2,0.0,DSO-RD;
 14 , 8 ,16379.2,349.7,654.3,391.0,0.0,16379.2,0.0,DSO-RD;
 14 , 9 ,16333.2,348.8,654.3,391.9,0.0,16333.2,0.0,DSO-RD;
 14 , 10 ,16371.2,351.1,654.3,389.6,0.0,16371.2,0.0,DSO-RD;
 14 , 11 ,16402.2,351.9,641.6,401.5,0.0,16402.2,0.0,DSO-RD;
 14 , 12 ,16418.0,359.3,631.7,404.0,0.0,16418.0,0.0,DSO-RD;
