PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 14:02:03 FOR 2024/04/11
 14 , 1 ,17767.6,225.0,757.3,367.7,0.0,17767.6,0.0,DSO-RD;
 14 , 2 ,17698.2,225.0,767.8,357.2,0.0,17698.2,0.0,DSO-RD;
 14 , 3 ,17773.0,225.0,767.8,357.2,0.0,17773.0,0.0,DSO-RD;
 14 , 4 ,17732.9,225.0,767.8,357.2,0.0,17732.9,0.0,DSO-RD;
 14 , 5 ,17693.5,225.0,767.8,357.2,0.0,17693.5,0.0,DSO-RD;
 14 , 6 ,17758.9,225.0,767.8,357.2,0.0,17758.9,0.0,DSO-RD;
 14 , 7 ,17807.4,225.0,767.8,357.2,0.0,17807.4,0.0,DSO-RD;
 14 , 8 ,17752.0,225.0,767.8,357.2,0.0,17752.0,0.0,DSO-RD;
 14 , 9 ,17762.7,225.0,767.8,357.2,0.0,17762.7,0.0,DSO-RD;
 14 , 10 ,17805.1,245.6,702.1,402.3,0.0,17805.1,0.0,DSO-RD;
 14 , 11 ,17789.6,245.5,704.5,400.0,0.0,17789.6,0.0,DSO-RD;
 14 , 12 ,17773.6,246.8,690.1,413.1,0.0,17773.6,0.0,DSO-RD;
